id,date,game_id,player_name,player_id,team,opponent,position,starter_bench,min,fgm,fga,fgp,3ptm,3pta,3ptp,ftm,fta,ftp,pts,reb,ast,stl,blk,to,pf,plusminus,efficiency,double_double,triple_double,draftkings_point,fanduel_point,fantasydraft_point,yahoo_point
401134815-2393,20190530,401134815,Shaun Livingston,2393,Golden State Warriors,Toronto Raptors,PG,Bench,18,2,6,33.33,0,1,0.00,2,2,100.00,6,4,1,1,1,0,3,-2,9,FALSE,FALSE,16.50,18.3,16.50,18.3
401134815-2530923,20190530,401134815,Alfonzo Mckinnie,2530923,Golden State Warriors,Toronto Raptors,SF,Bench,8,2,4,50.00,2,3,66.67,0,0,,6,1,0,0,0,1,1,+4,4,FALSE,FALSE,7.75,6.2,7.75,6.2
401134815-2566745,20190530,401134815,Quinn Cook,2566745,Golden State Warriors,Toronto Raptors,PG,Bench,9,2,4,50.00,1,2,50.00,1,1,100.00,6,0,1,0,0,0,1,-2,5,FALSE,FALSE,8.00,7.5,8.00,7.5
401134815-2747,20190530,401134815,Andrew Bogut,2747,Golden State Warriors,Toronto Raptors,C,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134815-3155535,20190530,401134815,Kevon Looney,3155535,Golden State Warriors,Toronto Raptors,C,Bench,28,4,5,80.00,0,0,,1,2,50.00,9,3,1,1,0,1,5,-4,11,FALSE,FALSE,15.75,16.1,15.75,16.1
401134815-3934621,20190530,401134815,Jacob Evans,3934621,Golden State Warriors,Toronto Raptors,SG,Bench,,,,,,,,,,,,,,,,,,,0,FALSE,FALSE,0.00,0,0.00,0
401134815-3998,20190530,401134815,Jonas Jerebko,3998,Golden State Warriors,Toronto Raptors,PF,Bench,8,2,4,50.00,2,3,66.67,0,0,,6,1,0,0,0,0,0,-1,5,FALSE,FALSE,8.25,7.2,8.25,7.2
401134815-4258,20190530,401134815,Demarcus Cousins,4258,Golden State Warriors,Toronto Raptors,C,Bench,8,0,2,0.00,0,1,0.00,3,4,75.00,3,0,2,2,0,1,2,-1,3,FALSE,FALSE,9.50,11,9.50,11
401134815-2386,20190530,401134815,Andre Iguodala,2386,Golden State Warriors,Toronto Raptors,SF,Starter,29,3,7,42.86,0,4,0.00,0,0,,6,6,7,0,1,2,3,-8,14,FALSE,FALSE,25.00,24.7,25.00,24.7
401134815-3064427,20190530,401134815,Jordan Bell,3064427,Golden State Warriors,Toronto Raptors,PF,Starter,12,1,2,50.00,0,0,,0,0,,2,3,1,0,0,0,0,-4,5,FALSE,FALSE,7.25,7.1,7.25,7.1
401134815-3975,20190530,401134815,Stephen Curry,3975,Golden State Warriors,Toronto Raptors,PG,Starter,40,8,18,44.44,4,9,44.44,14,14,100.00,34,5,5,1,0,3,4,-9,32,FALSE,FALSE,50.25,47.5,50.25,47.5
401134815-6475,20190530,401134815,Klay Thompson,6475,Golden State Warriors,Toronto Raptors,SG,Starter,39,8,17,47.06,3,6,50.00,2,2,100.00,21,5,1,0,0,2,3,-10,16,FALSE,FALSE,29.25,26.5,29.25,26.5
401134815-6589,20190530,401134815,Draymond Green,6589,Golden State Warriors,Toronto Raptors,PF,Starter,40,2,9,22.22,0,2,0.00,6,6,100.00,10,10,10,1,0,6,5,-8,18,TRUE,TRUE,41.00,34,39.50,34
401134815-2531352,20190530,401134815,Eric Moreland,2531352,Toronto Raptors,Golden State Warriors,PF,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134815-2580980,20190530,401134815,Malcolm Miller,2580980,Toronto Raptors,Golden State Warriors,SF,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
